﻿Población. Por año de llegada a España y sexo
Sant Fost de Campsentelles. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=mun:082093&lang=es
;Hombres;Mujeres;Total
2020;21;21;42
2019;21;21;42
2018;12;18;30
2017;21;15;33
2016;12;15;24
2011-2015;39;36;72
2001-2010;150;150;300
1991-2000;42;33;78
1981-1990;18;12;33
Antes de 1981;24;15;36
Siempre ha vivido;4110;4182;8289
Total;4464;4512;8976

