﻿Indicadors d'habitatges
Arboç, l'
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:430167
;2021
Proporció d'habitatges principals (%);84,5
Proporció d'habitatges no principals (%);15,5
Proporció d'habitatges principals de propietat (%);73,8
Proporció d'habitatges principals de lloguer (%);19,6
Proporció d'habitatges principals en altre règim de tinença (%);6,6
Proporció d'habitatges principals de fins a 45 m2 (%);3,0
Proporció d'habitatges principals de 46 m2 a 60 m2 (%);14,1
Proporció d'habitatges principals de 61 m2 a 90 m2 (%);51,8
Proporció d'habitatges principals de 91 m2 a 120 m2 (%);15,4
Proporció d'habitatges principals de més de 120 m2 (%);15,2
Proporció d'habitatges principals construïts fins al 1950 (%);13,7
Proporció d'habitatges principals construïts de 1951 a 1970 (%);5,2
Proporció d'habitatges principals construïts de 1971 a 1980 (%);28,1
Proporció d'habitatges principals construïts de 1981 a 2000 (%);18,1
Proporció d'habitatges principals construïts en 2001 o després (%);33,3

