﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Fígols i Alinyà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:259084
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;5;0;0;0;0;5
Sense estudis;5;2;2;1;0;5
Primer grau;112;107;105;47;0;112
ESO,EGB, Batx.elemental;78;78;78;69;0;78
FP grau mitjà;11;11;11;11;0;11
FP grau superior;9;9;9;9;0;9
Batxillerat superior;19;19;19;17;0;19
Diplomatura;12;12;12;12;0;12
Llicenciatura i doctorat;9;9;9;9;0;9
Total;260;247;245;175;0;260

