﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Vilassar de Dalt. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:082140&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;82;27;109
Pesca;0;0;0
Extracció gas i petroli;4;0;4
Electricitat gas i aigua;7;1;8
Ext i trans. minerals;19;5;24
Indústria química;80;59;139
Cont maquin mat elèctric;235;41;276
Material transport;17;3;20
Alimentació i begudes;33;19;52
Tèxtil, cuir confecció;141;128;269
Suro i fusta;45;4;49
Paper i arts gràfiques;31;20;51
Plàstics indu. manufact.;25;19;44
Construcció;185;11;196
Comerç i reparació;213;179;392
Hostaleria i restauració;51;29;80
Transport i act. annexes;75;12;87
Comuni- cacions;4;1;5
Assegurances i financeres;72;20;92
Servei empr. llogers;65;29;94
Adm pública defensa i SS;43;43;86
Educació i investigació;62;86;148
Sanitat i assis. social;32;75;107
Altres serveis;24;79;103
Total;1545;890;2435

