﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Prat de Llobregat, el. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:081691&lang=en
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;4;2;6;1;0;1;2;2;4;5;1;6;3;5;8;233;21;254;27;1;28;0;0;0;275;32;307
Pesca;0;0;0;0;0;0;0;1;1;4;2;6;0;1;1;14;0;14;4;1;5;0;0;0;22;5;27
Extracció gas i petroli;0;1;1;0;0;0;5;0;5;2;4;6;0;0;0;0;0;0;18;1;19;0;0;0;25;6;31
Electricitat gas i aigua;3;0;3;0;1;1;11;9;20;4;1;5;3;0;3;0;0;0;72;2;74;0;0;0;93;13;106
Ext. i trans. minerals;7;0;7;4;1;5;10;11;21;4;5;9;2;3;5;1;0;1;140;13;153;0;0;0;168;33;201
Indústria química;124;34;158;9;0;9;77;109;186;37;11;48;16;29;45;2;1;3;1070;68;1138;0;0;0;1335;252;1587
Const. maquin. mat. elèctric;93;8;101;23;1;24;88;105;193;53;16;69;24;35;59;2;0;2;1604;157;1761;0;0;0;1887;322;2209
Material transport;46;1;47;8;0;8;63;39;102;21;5;26;28;14;42;0;0;0;1112;129;1241;0;0;0;1278;188;1466
Alimentació i begudes;11;1;12;5;1;6;41;45;86;83;92;175;18;17;35;3;0;3;418;43;461;0;0;0;579;199;778
Tèxtil, cuir i confecció;44;14;58;2;3;5;47;49;96;20;33;53;10;29;39;3;1;4;786;207;993;0;0;0;912;336;1248
Suro i fusta;1;2;3;4;0;4;9;15;24;15;7;22;0;3;3;1;0;1;352;16;368;0;0;0;382;43;425
Paper i arts gràfiques;29;9;38;9;1;10;59;68;127;22;10;32;5;4;9;0;0;0;544;67;611;0;0;0;668;159;827
Plàstics indu. manufact.;9;4;13;5;0;5;18;12;30;8;5;13;2;3;5;0;1;1;145;39;184;0;0;0;187;64;251
Construcció;43;4;47;17;0;17;45;49;94;15;6;21;14;26;40;3;0;3;1606;15;1621;0;0;0;1743;100;1843
Comerç i reparació;53;34;87;30;5;35;128;281;409;659;1003;1662;46;42;88;11;2;13;702;96;798;0;1;1;1629;1464;3093
Hostaleria i restauració;7;3;10;6;1;7;23;32;55;29;38;67;659;426;1085;0;1;1;70;28;98;0;0;0;794;529;1323
Transport i act. annexes;48;9;57;10;0;10;213;154;367;41;8;49;80;58;138;6;0;6;1262;22;1284;2;0;2;1662;251;1913
Comunicacions;7;1;8;0;0;0;115;45;160;5;0;5;10;9;19;0;0;0;54;6;60;0;0;0;191;61;252
Assegurances i finances;28;5;33;25;1;26;137;83;220;17;17;34;9;21;30;2;0;2;22;0;22;0;0;0;240;127;367
Servei empr. lloguers;92;27;119;8;0;8;87;153;240;21;20;41;195;60;255;7;1;8;104;8;112;7;0;7;521;269;790
Adm. pública defensa i SS;40;42;82;9;4;13;194;185;379;2;2;4;169;50;219;24;5;29;83;12;95;42;0;42;563;300;863
Educació i investigació;156;276;432;9;0;9;46;66;112;9;21;30;52;69;121;14;3;17;80;22;102;0;0;0;366;457;823
Sanitat i assis. social;63;189;252;0;1;1;17;49;66;5;4;9;32;97;129;0;0;0;30;19;49;0;0;0;147;359;506
Altres serveis;11;6;17;2;4;6;15;25;40;11;30;41;173;842;1015;2;0;2;200;33;233;0;0;0;414;940;1354
Total;919;672;1591;186;24;210;1450;1587;3037;1092;1341;2433;1550;1843;3393;328;36;364;10505;1005;11510;51;1;52;16081;6509;22590

