﻿Impost sobre la renda de les persones físiques (IRPF). Principals partides
Farrera
Unitats: Euros.
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:250899
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendiments del treball;210998;190715;183063;274136;279562;206052;296021;259961;282528;330060;375224;384298
Rendiments del capital mobiliari;2310;..;11054;14945;12620;13067;14678;13811;20210;..;50135;37632
Rendes béns immobles no afectes a activitats econòmiques;..;..;..;42221;40664;37604;27121;..;..;..;..;..
Rendiments d'activitats econòmiques;..;..;..;..;..;..;..;..;15335;..;..;..
Rendiments d'activitats econòmiques en estimació directa;..;38380;100987;55435;23634;21532;51394;30067;25536;39802;..;..
Rendiments d'activitats econòmiques en estimació objectiva;..;..;..;..;..;..;..;..;-10200;..;..;..
Base imposable general i de l'estalvi;258920;..;331127;471605;423381;420574;417213;338696;366588;453944;465372;524064
Reduccions de la base imposable per contribuccions a plans de pensions;..;..;..;..;..;..;..;..;..;..;..;3352
Base liquidable general i de l'estalvi;239913;..;307395;434619;389435;391940;384585;314065;337586;..;..;505455
Quota íntegra;38596;33831;44562;55638;59318;59844;49980;42861;52784;63789;75458;85030
Deduccions per habitatge habitual;..;..;..;..;..;..;..;..;..;..;3743;..
Deduccions autonòmiques;..;..;..;..;..;..;..;..;..;..;..;..
Quota líquida;38147;33287;44111;52484;57127;58381;47724;41231;50593;61241;70846;81008
Quota resultant de l'autoliquidació;38147;33287;44111;52484;57126;58381;47724;40882;50033;61123;70299;80608
Retencions i pagaments a compte;44015;38387;50098;63999;64628;46806;64372;49681;55503;71323;80040;77384
Resultat de la declaració;-7069;-6300;-6387;-14199;-9502;11575;-17649;-9599;-5471;-11400;-11041;3725

