﻿Conreus herbacis: hortalisses
Sant Joan les Fonts
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:171851&lang=es
;1999;1989;1982
     Total;;;
 explot.;10;27;40
 ha;1;6;6
      Secà;;;
 explot.;0;16;40
 ha;0;3;6
       Regadiu;;;
 explot.;10;12;0
 ha;1;3;0
     En terreny de conreu;;;
 total;;;
 explot.;0;1;1
 ha;0;0;1
 secà;;;
 explot.;0;1;1
 ha;0;0;1
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;9;26;39
 ha;1;6;5
 secà;;;
 explot.;0;15;39
 ha;0;3;5
 regadiu;;;
 explot.;9;12;0
 ha;1;3;0
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;1;0;0
 àrees;2;0;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;1;0;0
 àrees;2;0;0
             En hivernacle;;;
 explot.;2;1;0
 àrees;37;10;0

