﻿Desocupats per professió, sexe i edat. Població de 16 anys i més
Vilassar de Dalt. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=106&geo=mun:082140&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;1;3;0;0;0;0;4;0;0;0;8
dones;0;0;6;3;6;2;1;1;1;0;0;20
total;0;1;9;3;6;2;1;5;1;0;0;28
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;1;1;0;0;3
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;0;1;0;0;1;0;1;1;0;0;4
Serveis administratius;;;;;;;;;;;;
homes;0;1;1;0;0;0;2;0;0;1;0;5
dones;0;3;10;15;7;5;3;0;1;0;0;44
total;0;4;11;15;7;5;5;0;1;1;0;49
Comerciants i venedors;;;;;;;;;;;;
homes;1;1;1;3;0;2;0;1;0;2;0;11
dones;2;4;2;3;1;0;0;1;0;0;0;13
total;3;5;3;6;1;2;0;2;0;2;0;24
Hostaleria altres serveis;;;;;;;;;;;;
homes;2;0;1;0;0;1;0;0;0;0;0;4
dones;4;5;3;1;0;0;2;1;0;0;0;16
total;6;5;4;1;0;1;2;1;0;0;0;20
Agricultors i pescadors;;;;;;;;;;;;
homes;1;0;0;0;0;1;0;0;1;0;0;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;1;0;0;0;0;1;0;0;1;0;0;3
Treballadors industrials;;;;;;;;;;;;
homes;4;28;14;13;12;8;18;15;14;6;0;132
dones;7;12;23;15;17;13;12;19;23;4;0;145
total;11;40;37;28;29;21;30;34;37;10;0;277
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;8;31;20;16;12;13;20;21;16;9;0;166
dones;13;24;45;37;31;20;18;22;25;4;0;239
total;21;55;65;53;43;33;38;43;41;13;0;405

