﻿Población. Por año de llegada a la vivienda, sexo y nacionalidad
Tona. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=mun:082830&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;216;228;444;72;81;153;288;309;597
2019;210;189;399;66;84;147;276;273;549
2018;201;228;432;48;33;84;252;264;516
2017;153;162;315;30;36;66;183;198;381
2016;162;126;285;27;33;60;186;159;342
2011-2015;408;462;867;72;60;132;480;519;999
2001-2010;981;984;1965;27;33;60;1011;1017;2028
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;174;168;342;0;3;3;174;168;345
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;477;492;966;15;12;27;492;504;996
No consta;798;813;1611;0;0;0;801;810;1611
Total;3786;3846;7632;360;375;732;4146;4221;8364

