﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Castellar del Vallès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:080517
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;2;6;7;5;4;5;4;6;4;1;44
dones;0;3;1;1;3;0;0;2;0;1;0;11
total;0;5;7;8;8;4;5;6;6;5;1;55
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;;;;;;;;;;;;
homes;1;4;3;4;6;3;5;3;4;0;0;33
dones;0;1;1;1;1;2;0;0;0;0;0;6
total;1;5;4;5;7;5;5;3;4;0;0;39
Extracció i transformació minerals;;;;;;;;;;;;
homes;0;10;13;14;19;31;19;13;11;5;0;135
dones;1;2;3;1;2;4;1;1;0;0;0;15
total;1;12;16;15;21;35;20;14;11;5;0;150
Indústria química;;;;;;;;;;;;
homes;3;6;10;12;18;13;7;7;6;2;0;84
dones;1;8;4;10;4;4;0;0;0;0;0;31
total;4;14;14;22;22;17;7;7;6;2;0;115
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;34;58;55;63;60;70;47;29;27;12;3;458
dones;11;16;14;13;14;8;3;4;0;1;0;84
total;45;74;69;76;74;78;50;33;27;13;3;542
Material transport;;;;;;;;;;;;
homes;2;4;5;3;7;3;4;4;2;0;0;34
dones;1;1;3;3;1;1;0;0;0;0;0;10
total;3;5;8;6;8;4;4;4;2;0;0;44
Alimentació begudes;;;;;;;;;;;;
homes;4;6;9;10;12;11;5;2;6;1;1;67
dones;6;13;6;12;8;3;2;4;1;1;1;57
total;10;19;15;22;20;14;7;6;7;2;2;124
Textil, cuir confecció;;;;;;;;;;;;
homes;21;45;52;70;73;90;83;83;79;27;3;626
dones;26;43;72;90;96;56;49;41;22;4;1;500
total;47;88;124;160;169;146;132;124;101;31;4;1126
Suro i fusta;;;;;;;;;;;;
homes;7;16;15;15;17;14;7;4;2;2;2;101
dones;2;3;7;3;0;0;1;0;2;0;0;18
total;9;19;22;18;17;14;8;4;4;2;2;119
Paper i arts gràfiques;;;;;;;;;;;;
homes;1;3;12;12;9;14;4;1;2;2;0;60
dones;2;6;3;4;2;0;4;0;0;0;0;21
total;3;9;15;16;11;14;8;1;2;2;0;81
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;6;15;17;12;15;10;9;4;4;1;0;93
dones;1;6;9;8;7;4;1;2;0;1;0;39
total;7;21;26;20;22;14;10;6;4;2;0;132
Construcció;;;;;;;;;;;;
homes;19;60;69;45;52;52;39;31;20;10;1;398
dones;3;8;6;6;3;1;4;0;2;0;0;33
total;22;68;75;51;55;53;43;31;22;10;1;431
Comerç i reparació;;;;;;;;;;;;
homes;23;38;70;51;58;40;39;25;17;7;3;371
dones;26;62;54;35;40;30;22;12;11;6;2;300
total;49;100;124;86;98;70;61;37;28;13;5;671
Hostaleria i restauració;;;;;;;;;;;;
homes;12;10;12;15;15;3;8;9;4;2;0;90
dones;3;12;6;3;10;6;10;5;3;1;0;59
total;15;22;18;18;25;9;18;14;7;3;0;149
Transports i activitats annexes;;;;;;;;;;;;
homes;3;12;23;30;24;13;9;19;8;5;1;147
dones;0;9;1;1;4;4;0;1;0;0;0;20
total;3;21;24;31;28;17;9;20;8;5;1;167
Comunicacions;;;;;;;;;;;;
homes;0;1;3;2;2;1;0;0;0;1;0;10
dones;0;3;1;1;1;0;0;1;0;0;0;7
total;0;4;4;3;3;1;0;1;0;1;0;17
Assegurances i financeres;;;;;;;;;;;;
homes;1;5;14;35;38;28;19;5;3;0;0;148
dones;2;8;7;11;11;5;1;1;2;1;0;49
total;3;13;21;46;49;33;20;6;5;1;0;197
Servei empr. lloguers;;;;;;;;;;;;
homes;3;15;28;22;25;18;8;2;3;1;2;127
dones;10;13;14;13;8;2;3;1;2;0;2;68
total;13;28;42;35;33;20;11;3;5;1;4;195
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;1;3;14;17;20;10;12;5;9;4;0;95
dones;3;7;18;8;18;5;4;3;3;1;2;72
total;4;10;32;25;38;15;16;8;12;5;2;167
Educació i investigació;;;;;;;;;;;;
homes;1;9;15;26;27;18;5;1;3;3;0;108
dones;0;14;58;53;33;9;7;2;3;2;0;181
total;1;23;73;79;60;27;12;3;6;5;0;289
Sanitat i assis. social;;;;;;;;;;;;
homes;0;5;2;14;14;3;3;2;3;3;0;49
dones;0;16;22;38;20;9;7;3;5;3;0;123
total;0;21;24;52;34;12;10;5;8;6;0;172
Altres serveis;;;;;;;;;;;;
homes;3;2;6;5;3;3;3;1;2;2;0;30
dones;10;13;22;10;16;14;9;8;7;0;1;110
total;13;15;28;15;19;17;12;9;9;2;1;140
Total;;;;;;;;;;;;
homes;145;329;453;484;519;452;340;254;221;94;17;3308
dones;108;267;332;325;302;167;128;91;63;22;9;1814
total;253;596;785;809;821;619;468;345;284;116;26;5122

