﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Cellera de Ter, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:171899&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;25;6;31
Pesca;1;0;1
Indústries extractives;0;0;0
Indústries manufactureres;77;44;121
Energia elèctrica, gas i aigua;4;1;5
Construcció;54;28;82
Comerç i reparacions;61;18;79
Hoteleria;29;7;36
Transport, emmagatzematge i comunicacions;5;1;6
Mediació financera;2;8;10
"Activitats immobiliàries, lloguer; serveis empresarials";7;3;10
Administració pública, defensa i SS obligatòria;15;4;19
Educació;11;11;22
Activitats sanitàries i veterinàries, serveis socials;11;3;14
"Altres activitats socials i serveis; serveis personals";18;1;19
Llars que ocupen personal domèstic;2;2;4
Organismes extraterritorials;0;0;0
Total;322;137;459

