﻿Nascuts vius segons l'edat i l'estat civil de la mare
Girona. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=41&geo=mun:170792&lang=es
;Dones casades;Dones no casades;No hi consta;Total
Menys de 15 anys;0;0;0;0
De 15 anys;0;1;0;1
De 16 anys;0;1;0;1
De 17 anys;0;2;0;2
De 18 anys;0;6;0;6
De 19 anys;0;11;0;11
De 20 anys;2;12;0;14
De 21 anys;1;18;0;19
De 22 anys;7;8;0;15
De 23 anys;7;11;0;18
De 24 anys;12;17;0;29
De 25 anys;9;19;0;28
De 26 anys;6;10;0;16
De 27 anys;11;14;0;25
De 28 anys;18;22;0;40
De 29 anys;13;30;0;43
De 30 anys;29;23;0;52
De 31 anys;42;20;0;62
De 32 anys;45;23;0;68
De 33 anys;35;17;0;52
De 34 anys;40;24;0;64
De 35 anys;33;22;0;55
De 36 anys;31;25;0;56
De 37 anys;22;17;0;39
De 38 anys;19;30;0;49
De 39 anys;14;16;0;30
De 40 anys;19;14;0;33
De 41 anys;16;12;0;28
De 42 anys;7;5;0;12
De 43 anys;6;6;0;12
De 44 anys;1;2;0;3
De 45 anys;2;1;0;3
De 46 anys;0;1;0;1
De 47 anys;0;1;0;1
De 48 anys;0;1;0;1
De 49 anys;1;0;0;1
De 50 anys i més;0;0;0;0
No hi consta;0;0;0;0
Total;448;442;0;890

