﻿Llars unipersonals. Per relació amb l'activitat econòmica, sexe i edat
Garrotxa. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=9091&geo=com:19&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;1338;150;1488;75;813;12;177;1077;2565
De 0 a 24 anys;21;3;24;0;0;9;6;15;42
De 25 a 34 anys;222;21;243;0;3;3;30;36;279
De 35 a 44 anys;348;21;369;0;0;0;42;42;411
De 45 a 54 anys;390;45;435;18;0;0;51;69;504
De 55 a 64 anys;324;57;381;54;63;0;27;144;522
De 65 a 74 anys;30;0;30;0;354;0;15;369;405
De 75 a 84 anys;0;0;0;0;228;0;3;231;231
85 anys o més;0;0;0;0;168;0;0;168;171
Dones;831;126;957;66;1620;6;333;2025;2979
De 0 a 24 anys;30;3;33;0;0;3;6;9;42
De 25 a 34 anys;135;12;147;0;0;0;18;18;165
De 35 a 44 anys;174;15;189;3;0;0;24;27;216
De 45 a 54 anys;246;27;273;15;0;3;21;39;315
De 55 a 64 anys;225;66;291;33;51;0;36;120;408
De 65 a 74 anys;18;0;18;0;471;0;54;525;546
De 75 a 84 anys;6;0;6;3;534;0;69;606;615
85 anys o més;3;0;3;9;564;0;99;672;672
Total;2166;273;2439;141;2433;18;507;3099;5541
De 0 a 24 anys;48;9;57;0;0;15;12;27;84
De 25 a 34 anys;357;33;390;0;0;0;51;51;441
De 35 a 44 anys;525;36;561;3;0;0;63;66;627
De 45 a 54 anys;636;72;708;33;0;3;75;111;822
De 55 a 64 anys;546;126;672;87;111;0;63;261;933
De 65 a 74 anys;48;0;48;0;825;0;72;897;948
De 75 a 84 anys;9;0;9;3;762;0;75;840;846
85 anys o més;0;0;0;9;732;0;102;843;843

