﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Maspujols
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:430810&lang=es
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;69;7;8
Tècnics i professionals científics i intel·lectuals;25;21;18
Tècnics i professionals de suport;20;32;28
Empleats administratius;30;8;1
Treballadors de serveis i venedors de comerç;28;12;18
Treballadors qualificats en activitats agràries i pesqueres;5;30;43
Artesans i treballadors qualificats de les indústries i la construcció;31;30;27
Operadors d'instal·lacions i maquinària, i muntadors;18;18;5
Treballadors no qualificats;10;6;4
Forces armades;0;0;0
Total;236;164;152

