﻿Migracions. Totals
Castellar del Riu
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:080500
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;6;4;5;10;12;8;6;8;11;7;7;7;22;22;12;16;7;5;18;15;11;12;8;7;15
 emigracions;12;1;7;7;6;9;14;6;6;6;10;5;11;13;8;10;7;9;3;16;2;11;3;2;4
 saldo migratori;-6;3;-2;3;6;-1;-8;2;5;1;-3;2;11;9;4;6;0;-4;15;-1;9;1;5;5;11
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;1;0;0;0
 emigracions;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;5;0;0;1;0;0;0;1;1
 saldo migratori;0;1;0;0;-1;0;0;0;0;0;0;0;0;0;0;0;-4;0;0;-1;1;1;0;-1;-1
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;0 (b);0;1;3;0;0;0;0;0;0;0;0;0;0;1;0;0;1;1;0;2;0;0;0;0
 emigracions;0 (b);0;0;2;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;..;..;..;..
 saldo migratori;0;0;1;1;0;0;0;0;0;0;0;0;0;-2;1;0;0;1;1;0;2;..;..;..;..
          Saldo migratori total;-6;4;-1;4;5;-1;-8;2;5;1;-3;2;11;7;5;6;-4;-3;16;-2;12;..;..;..;..

