﻿Població que viu a la llar. Per sexe edat i posició a la llar. Homes
Mollerussa. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7937&geo=mun:251370&lang=es
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare sol amb fills;Fills;Altres;Total
De 0 a 4 anys;0;0;0;0;0;293;4;297
De 5 a 9 anys;0;3;0;0;0;257;1;261
De 10 a 14 anys;0;1;0;0;0;277;1;279
De 15 a 19 anys;1;10;0;0;0;285;9;305
De 20 a 24 anys;13;21;22;8;1;298;16;379
De 25 a 29 anys;27;35;75;42;4;216;33;432
De 30 a 34 anys;46;32;90;163;11;94;31;467
De 35 a 39 anys;32;17;51;285;12;42;20;459
De 40 a 44 anys;23;13;28;315;12;37;10;438
De 45 a 49 anys;9;6;24;235;8;19;9;310
De 50 a 54 anys;15;5;20;222;9;6;6;283
De 55 a 59 anys;13;7;39;143;7;1;4;214
De 60 a 64 anys;9;4;58;106;3;0;1;181
De 65 a 69 anys;12;5;110;78;6;1;2;214
De 70 a 74 anys;15;10;98;51;3;0;13;190
De 75 a 79 anys;17;2;97;26;4;0;4;150
De 80 a 84 anys;11;3;39;4;2;0;6;65
De 85 anys i més;5;2;26;0;0;0;14;47
Total;248;176;777;1678;82;1826;184;4971

