﻿Dedicació a l'explotació de la mà d'obra familiar
Montmaneu
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:081332
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;26;32
 altres activitats lucratives;;
 principal;6;12
 secundària;1;2
      Dedicació del cònjuge;;
   sols a l'explotació;8;12
 altres activitats lucratives;;
 principal;2;4
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;6;7
 persones;6;9
 altres activitats lucratives;;
 principal;;
 explot.;2;4
 persones;2;4
 secundària;;
 explot.;1;0
 persones;1;0

