﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Terra Alta
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=com:37
;1999;1989
     Total;;
 explot.;2465;2915
 UDE;25202;15453
     UDE;;
 <1;;
 explot.;212;502
 UDE;121;262
 1 a <2;;
 explot.;232;403
 UDE;349;599
 2 a <4;;
 explot.;387;622
 UDE;1142;1848
 4 a <6;;
 explot.;336;447
 UDE;1659;2223
 6 a <8;;
 explot.;264;326
 UDE;1851;2256
 8 a <12;;
 explot.;330;366
 UDE;3256;3573
 12 a <16;;
 explot.;249;147
 UDE;3455;2020
 16 a <40;;
 explot.;395;94
 UDE;9314;2128
 40 a <60;;
 explot.;45;2
 UDE;2172;85
 60 a <100;;
 explot.;8;6
 UDE;622;461
 >=100;;
 explot.;7;0
 UDE;1261;0

