﻿Population. By place of birth (autonomous community and abroad) and age
Garrigues. 2023
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=com:18&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Catalonia;657;702;804;756;687;618;729;726;909;1014;1020;1140;1083;978;885;855;492;909;14964
Barcelona;9;39;33;51;90;93;105;126;171;216;207;207;150;114;84;63;27;57;1848
Girona;3;3;0;3;6;3;3;3;3;6;9;3;0;3;0;3;3;6;51
Lleida;636;639;744;678;585;513;594;564;699;759;774;888;882;825;771;771;441;819;12588
Tarragona;9;18;21;21;9;15;27;33;33;33;30;39;48;39;27;18;21;30;474
Rest of Spain;6;12;9;15;15;15;24;30;42;27;51;72;132;153;156;129;69;120;1071
Andalucía;3;3;3;3;0;3;6;9;6;6;18;24;63;81;90;75;39;45;477
Aragón;0;0;6;3;3;0;0;6;9;3;6;15;12;21;18;12;6;27;150
Principado de Asturias;0;0;0;0;0;0;0;3;0;0;0;6;0;3;0;0;0;0;15
Illes Balears;3;0;0;3;3;3;0;0;0;3;3;3;0;3;3;0;0;0;27
Canarias;0;3;0;0;0;0;0;0;3;0;0;0;0;0;3;0;0;0;9
Cantabria;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;6
Castilla - La Mancha;3;0;0;0;0;0;0;0;0;0;3;3;12;6;6;6;6;3;48
Castilla y León;3;0;0;0;0;0;3;0;0;3;6;9;12;12;15;12;3;15;93
Comunitat Valenciana;0;3;0;3;3;3;3;3;6;3;0;3;3;6;6;0;3;6;57
Extremadura;0;0;0;0;0;0;0;0;0;0;3;3;9;12;12;9;3;9;72
Galicia;0;0;0;0;0;0;0;3;0;0;0;3;3;0;0;3;0;3;21
Comunidad de Madrid;0;3;3;3;0;3;3;0;9;6;0;3;3;3;3;3;3;3;48
Región de Murcia;0;0;0;0;0;0;0;0;0;0;0;0;3;3;0;6;3;6;21
Comunidad Foral de Navarra;0;3;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;3
País Vasco;0;0;0;0;0;0;0;6;0;0;3;3;3;3;0;0;0;0;18
La Rioja;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;3
Ceuta y Melilla;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;3
Foreign;30;81;111;117;192;246;297;345;411;372;306;165;120;60;21;15;12;3;2901
Total;690;792;924;888;897;879;1047;1101;1359;1410;1374;1374;1332;1191;1062;999;573;1032;18936

