﻿Habitatges principals. Per superfície útil i instal·lacions
Belianes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:250463
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;2;2;5;12;18;26;30;23;27;12;19;9;6;14;14;5;224
Amb aigua corrent subministrament privat;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
No té aigua corrent;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
Amb aigua calenta central;2;2;4;10;18;24;27;20;27;12;19;9;6;14;14;5;213
Sense aigua calenta central;0;0;1;2;0;2;3;4;0;0;1;0;0;0;0;0;13
Amb gas per canonades;1;0;0;1;0;0;1;1;0;0;1;0;0;0;0;0;5
Sense gas per canonades;1;2;5;11;18;26;29;23;27;12;19;9;6;14;14;5;221
Calefacció col·lectiva;0;0;0;0;0;1;1;2;4;0;4;1;1;1;0;0;15
Calefacció individual;1;0;1;6;6;14;18;14;17;9;15;8;4;13;13;5;144
Calefacció aparells mòbils;1;2;4;6;12;11;10;8;6;3;1;0;1;0;1;0;66
Sense calefacció;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
Amb línia telefònica;2;0;4;6;14;19;24;19;24;12;15;9;5;14;13;4;184
Sense línia telefònica;0;2;1;6;4;7;6;5;3;0;5;0;1;0;1;1;42
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb refrigeració;0;0;0;1;2;0;4;3;4;2;3;3;1;2;2;1;28
Sense refrigeració;2;2;5;11;16;26;26;21;23;10;17;6;5;12;12;4;198
Total;2;2;5;12;18;26;30;24;27;12;20;9;6;14;14;5;226

