﻿Habitatges principals. Per superfície útil i any de construcció
Sant Martí Sarroca. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:082270
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
Fins a 29 m²;0;0;0;0;0;0;0;0;0
De 30 a 40 m²;0;1;0;0;0;0;0;0;1
De 41 a 50 m²;1;1;0;0;0;1;0;0;3
De 51 a 60 m²;3;0;0;0;0;7;1;0;11
De 61 a 70 m²;4;3;0;0;0;14;4;2;27
De 71 a 80 m²;8;4;0;0;1;5;12;2;32
De 81 a 90 m²;14;0;2;3;1;23;25;17;85
De 91 a 100 m²;31;15;2;2;3;11;26;12;102
De 101 a 110 m²;6;2;0;1;1;1;5;13;29
De 111 a 120 m²;26;17;1;2;0;4;20;12;82
De 121 a 130 m²;4;4;0;2;0;0;4;5;19
De 131 a 140 m²;3;3;2;0;1;1;1;4;15
De 141 a 150 m²;50;32;2;3;4;2;6;12;111
De 151 a 180 m²;31;26;4;3;0;3;4;7;78
De 181 a 210 m²;40;21;3;1;1;0;1;4;71
Més de 210 m²;18;7;0;0;0;1;4;2;32
Total;239;136;16;17;12;73;113;92;698

