﻿Població. Per any d'arribada a Catalunya, sexe i edat
Sant Fost de Campsentelles. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:082093
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;12;9;19;13;27;45;110;209;278;260;229;180;165;105;76;51;32;40;1860
Homes;6;2;8;5;12;20;50;88;128;144;117;94;94;56;35;22;10;10;901
Dones;6;7;11;8;15;25;60;121;150;116;112;86;71;49;41;29;22;30;959
Arribats l'any 1996;3;1;2;2;0;2;0;1;0;0;0;2;0;0;0;0;0;0;13
Homes;2;0;2;1;0;1;0;1;0;0;0;1;0;0;0;0;0;0;8
Dones;1;1;0;1;0;1;0;0;0;0;0;1;0;0;0;0;0;0;5
Arribats l'any 1995;3;3;1;0;1;1;1;0;1;0;1;0;0;0;0;2;1;1;16
Homes;1;0;1;0;1;1;0;0;0;0;1;0;0;0;0;1;0;0;6
Dones;2;3;0;0;0;0;1;0;1;0;0;0;0;0;0;1;1;1;10
Arribats l'any 1994;5;0;3;0;1;1;1;0;0;1;0;0;0;1;0;0;0;0;13
Homes;2;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;4
Dones;3;0;2;0;1;1;0;0;0;1;0;0;0;1;0;0;0;0;9
Arribats l'any 1993;1;0;1;0;0;2;4;0;0;0;0;0;0;0;0;0;0;2;10
Homes;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;3
Dones;0;0;1;0;0;2;2;0;0;0;0;0;0;0;0;0;0;2;7
Arribats l'any 1992;0;1;0;0;0;1;2;1;0;1;0;1;0;1;0;0;0;0;8
Homes;0;1;0;0;0;0;1;1;0;1;0;0;0;1;0;0;0;0;5
Dones;0;0;0;0;0;1;1;0;0;0;0;1;0;0;0;0;0;0;3
Arribats l'any 1991;0;3;3;1;1;1;0;1;1;0;0;0;0;0;0;0;0;0;11
Homes;0;0;2;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;4
Dones;0;3;1;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0;7
Arribats l'any 1990-81;0;1;9;7;5;6;13;18;8;1;1;0;0;2;3;0;2;2;78
Homes;0;1;2;3;0;3;4;10;5;0;1;0;0;1;1;0;1;0;32
Dones;0;0;7;4;5;3;9;8;3;1;0;0;0;1;2;0;1;2;46
Arribats l'any 1980-71;0;0;0;3;19;22;31;48;60;37;13;12;10;9;7;2;1;4;278
Homes;0;0;0;1;10;9;16;20;29;21;7;3;5;5;3;1;0;0;130
Dones;0;0;0;2;9;13;15;28;31;16;6;9;5;4;4;1;1;4;148
Arribats l'any 1970-61;0;0;0;0;0;9;58;123;145;140;128;88;47;15;20;15;8;12;808
Homes;0;0;0;0;0;6;26;48;63;76;66;54;24;8;9;7;1;4;392
Dones;0;0;0;0;0;3;32;75;82;64;62;34;23;7;11;8;7;8;416
Arribats l'any 1960-51;0;0;0;0;0;0;0;17;63;68;62;57;72;51;25;13;7;2;437
Homes;0;0;0;0;0;0;0;8;30;38;34;25;43;29;12;4;3;1;227
Dones;0;0;0;0;0;0;0;9;33;30;28;32;29;22;13;9;4;1;210
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;12;24;17;30;16;13;5;4;0;121
Homes;0;0;0;0;0;0;0;0;0;8;8;9;17;6;8;2;1;0;59
Dones;0;0;0;0;0;0;0;0;0;4;16;8;13;10;5;3;3;0;62
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;3;6;5;3;5;1;3;26
Homes;0;0;0;0;0;0;0;0;0;0;0;2;5;3;1;1;1;0;13
Dones;0;0;0;0;0;0;0;0;0;0;0;1;1;2;2;4;0;3;13
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;5;5;7;4;4;25
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1;5;3;1;13
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;2;4;2;1;3;12
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;4;10;16
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;4;5
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;4;6;11

