﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Sant Vicenç dels Horts
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=mun:082634
;1991
Agricultura i ramaderia;105
Pesca;8
Extracció gas i petroli;9
Electricitat gas i aigua;41
Ext i trans. minerals;271
Indústria química;229
Cont maquin mat elèctric;1147
Material transport;324
Alimentació i begudes;294
Tèxtil, cuir confecció;257
Suro i fusta;226
Paper i arts gràfiques;408
Plàstics i ind. manufact.;162
Construcció;1112
Comerç i reparació;967
Hostaleria i restauració;239
Transport i act. annexes;333
Comunicacions;49
Assegurances i financeres;107
Servei empr. i llogers;178
Adm pública, defensa i SS;237
Educació i investigació;222
Sanitat i assis. social;115
Altres serveis;313
Total;7353

