﻿Distribució de la superfície agrícola utilitzada (SAU)
Vall d'en Bas, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:172076&lang=en
;2020
    SAU;
 explot.;114
 ha;3096
     Terres llaurades;
 total;
 explot.;104
 ha;1391
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;104
 ha;1373
 guarets (inclou terres sembrades per a adob en verd);
 explot.;3
 ha;4
 conreus llenyosos permanents a l'aire lliure;
 explot.;6
 ha;13
 horts per a consum propi;
 explot.;35
 ha;1
        Terres per a pastures permanents;
 explot.;49
 ha;1705

