﻿Població a 1 de gener. Per sexe
Botarell
Font: Idescat, a partir del Padró continu de l'INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:430332
;Homes;Dones;Total
2023;588;568;1156
2022;567;535;1102
2021;559;535;1094
2020;552;525;1077
2019;549;519;1068
2018;554;516;1070
2017;566;512;1078
2016;587;533;1120
2015;576;525;1101
2014;576;524;1100
2013;595;518;1113
2012;595;531;1126
2011;596;513;1109
2010;580;505;1085
2009;553;494;1047
2008;548;484;1032
2007;529;469;998
2006;513;450;963
2005;497;436;933
2004;461;420;881
2003;437;394;831
2002;386;363;749
2001;359;336;695
2000;318;306;624
1999;282;290;572
1998;264;266;530

