﻿Personal Income Tax (IRPF). Taxable income and tax liability per declarant
Ventalló
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:172109&lang=en
;General taxable income per declarant (€);Tax liability as declared on self-assessment return per declarant (€)
2021;24208;6903
2020;23029;6876
2019;23162;6571
2018;22573;6283
2017;21549;6318
2016;21381;6011
2015;20487;6071
2014;19549;5794
2013;19514;5896
2012;19910;6851
2011;19910;6851
2010;19506;5315
2009;19057;4970
2008;19721;6149
2007;20154;4934
2006;18770;4483
2005;20749;4393
2004;18177;3871
2003;16233;3177
2002;15092;4153
2001;13123;3484
2000;11103;3549

