﻿Població ocupada. Per grans grups d'ocupació
Almacelles
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7152&geo=mun:250194
;2011
Directors i gerents;77
Professionals científics i intel·lectuals;287
Tècnics i professionals de suport;144
Empleats oficina, comptables i administratius;301
Treballadors restauració, personals i venedors;595
Treballadors act. agrícoles, ramaderes i pesqueres;218
Artesans, treballadors indústries i construcció;446
Operadors instal·lacions i maquinària, i muntadors;311
Ocupacions elementals;388
Ocupacions militars;..
Total;2764

