﻿Habitatges principals. Per nombre de plantes sota rasant de l'edifici i superfície útil
Canovelles. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:080410
;Cap;1 planta;2 plantes o més;No hi consta;Total
Fins a 30 m²;39;0;0;0;36
De 31 a 45 m²;279;0;0;3;282
De 46 a 60 m²;1236;9;0;15;1260
De 61 a 75 m²;1743;3;0;42;1782
De 76 a 90 m²;999;0;0;6;1005
De 91 a 105 m²;399;0;0;0;399
De 106 a 120 m²;243;0;0;0;243
De 121 a 150 m²;285;0;0;0;285
De 151 a 180 m²;162;6;0;0;171
Més de 180 m²;231;6;0;3;246
No hi consta;3;0;0;18;18
Total;5619;30;0;87;5736

