﻿Migracions. Totals
Poboleda
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:431129&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;13;17;24;9;3;6;7;14;18;7;17;13;15;24;15;35;18;25;7;12;8;0;18;5;0
 emigracions;4;19;19;5;12;16;11;9;21;5;15;14;14;14;18;11;12;26;12;9;10;6;11;9;3
 saldo migratori;9;-2;5;4;-9;-10;-4;5;-3;2;2;-1;1;10;-3;24;6;-1;-5;3;-2;-6;7;-4;-3
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;0;0;3;1;1;0;0;0;2;2;5;1;2;2;1;0;3;2;2;3;1;0;0;0;0
 emigracions;6;0;0;4;1;5;2;0;3;1;2;3;0;1;2;4;3;4;3;0;0;1;0;0;0
 saldo migratori;-6;0;3;-3;0;-5;-2;0;-1;1;3;-2;2;1;-1;-4;0;-2;-1;3;1;-1;0;0;0
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;4 (b);4;4;11;4;1;3;5;7;3;1;5;2;6;11;6;7;11;16;8;4;0;0;1;0
 emigracions;1 (b);4;1;0;4;4;5;0;1;7;6;13;4;2;0;4;7;0;1;0;0;..;..;..;..
 saldo migratori;3;0;3;11;0;-3;-2;5;6;-4;-5;-8;-2;4;11;2;0;11;15;8;4;..;..;..;..
          Saldo migratori total;6;-2;11;12;-9;-18;-8;10;2;-1;0;-11;1;15;7;22;6;8;9;14;3;..;..;..;..

