﻿Atur registrat. Per sexe. Mitjanes anuals
Llançà
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:170926
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;65,0;94,4;159,4
2022;73,4;103,9;177,3
2021;101,1;138,3;239,4
2020;105,3;143,3;248,6
2019;86,4;120,3;206,8
2018;110,3;125,5;235,8
2017;111,8;132,0;243,8
2016;119,2;142,9;262,1
2015;143,6;147,9;291,5
2014;156,0;150,5;306,5
2013;166,8;163,4;330,2
2012;167,3;162,9;330,3
2011;166,8;153,6;320,4
2010;170,0;155,3;325,3
2009;152,8;136,5;289,3
2008;90,8;95,1;185,9
2007;55,6;79,3;134,9
2006;58,7;86,4;145,1
2005;54,8;85,3;140,1

