﻿Nuclis de matrimonis. Per professió dels cònjuges
Conca de Barberà. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=9083&geo=com:16&lang=es
Professió;Homes;Dones;Total
Directors i gerents;102;..;148
Tècnics científics;129;430;559
Tècnics de suport;386;239;624
Empleats administratius;144;385;528
Treballadors serveis;389;750;1138
Treballadors qualificats primari;219;81;300
Artesans i treballadors qualificats indústria;868;263;1130
Instal·ladors i muntadors;514;189;703
Ocupacions elementals;210;436;646
Ocupacions militars;..;..;..
Total;2959;2818;5778

