﻿Atur registrat (a 31 de març). Recomptes
Papiol, el
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:081580&lang=en
;Atur
2024;158
2023;162
2022;168
2021;223
2020;210
2019;154
2018;184
2017;224
2016;254
2015;278
2014;323
2013;340
2012;327
2011;324
2010;305
2009;240
2008;138
2007;117
2006;147
2005;137
2004;99
2003;83
2002;85
2001;76
2000;88
1999;84
1998;124
1997;134
1996;145
1995;184
1994;234
1993;191
1992;152
1991;126
1990;105
1989;143
1988;209
1987;240
1986;267
1985;267
1984;256
1983;255

