﻿Població de 15 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Súria. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:082747
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Catalunya;371;1248;886;1195;3700
Barcelona;348;1194;864;1164;3570
Girona;0;5;3;2;10
Lleida;21;41;18;23;103
Tarragona;2;8;1;6;17
Resta d'Espanya;343;401;88;88;920
Andalusia;243;268;43;31;585
Aragó;13;15;5;6;39
Principat d'Astúries;4;7;4;11;26
Illes Balears;0;2;1;2;5
Canàries;1;1;0;0;2
Cantàbria;2;4;1;1;8
Castella - la Manxa;28;25;11;6;70
Castella i Lleó;19;25;8;9;61
Comunitat Valenciana;5;16;1;7;29
Extremadura;6;17;1;2;26
Galícia;8;6;6;3;23
Comunitat de Madrid;2;4;1;2;9
Regió de Múrcia;8;5;3;3;19
Comunitat Foral de Navarra;1;0;0;2;3
País Basc;0;3;2;3;8
Rioja, La;0;0;1;0;1
Ceuta i Melilla;3;3;0;0;6
Estranger;148;143;147;91;529
Total;862;1792;1121;1374;5149

