﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Sant Antoni de Vilamajor
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:081982&lang=es
;Espanyola;Estrangera;Total
04/2024 (p);3010;185;3195
03/2024 (p);3020;185;3205
02/2024;3000;185;3180
01/2024;2985;185;3170
12/2023;3010;175;3185
11/2023;2995;175;3170
10/2023;2975;175;3150
09/2023;2960;175;3135
08/2023;2840;170;3015
07/2023;2920;170;3090
06/2023;2925;170;3095
05/2023;2955;170;3125
04/2023;2960;170;3130
03/2023;2945;170;3115
02/2023;2945;170;3115
01/2023;2955;165;3120
12/2022;2945;165;3110
11/2022;2985;175;3160
10/2022;2985;175;3160
09/2022;2960;170;3130
08/2022;2885;165;3050
07/2022;2945;170;3110
06/2022;2940;160;3100
05/2022;2965;170;3135
04/2022;2955;165;3115
03/2022;2940;160;3095
02/2022;2920;150;3070
01/2022;2930;150;3080
12/2021;2914;153;3067
11/2021;2917;145;3062
10/2021;2929;146;3075
09/2021;2881;147;3028
08/2021;2807;143;2950
07/2021;2884;147;3031
06/2021;2876;146;3022
05/2021;2856;156;3012
04/2021;2846;159;3005
03/2021;2829;157;2986
02/2021;2827;158;2985
01/2021;2809;156;2965
12/2020;2813;164;2977
11/2020;2794;151;2945
10/2020;2800;150;2950
09/2020;2769;148;2917
08/2020;2696;144;2840
07/2020;2696;145;2841
06/2020;2701;140;2841
05/2020;2720;140;2860
03/2020;2721;139;2860
12/2019;2762;138;2900
09/2019;2748;130;2878
06/2019;2739;136;2875
03/2019;2794;126;2920
12/2018;2743;120;2863
09/2018;2696;129;2825
06/2018;2674;128;2802
03/2018;2634;120;2754
12/2017;2604;121;2725
09/2017;2522;128;2650
06/2017;2595;126;2721
03/2017;2567;127;2694
12/2016;2517;125;2642
09/2016;2478;116;2594
06/2016;2472;122;2594
03/2016;2417;114;2531
12/2015;2405;113;2518
09/2015;2355;112;2467
06/2015;2361;117;2478
03/2015;2338;116;2454
12/2014;2332;114;2446
09/2014;2273;109;2382
06/2014;2309;105;2414
03/2014;2276;108;2384
12/2013;2243;117;2360
09/2013;2226;117;2343
06/2013;2253;122;2375
03/2013;2256;118;2374
12/2012;2252;122;2374
09/2012;2284;124;2408
06/2012;2286;123;2409
03/2012;2269;123;2392

