﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Sant Martí de Centelles. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:082248
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;81;297;225;303;906
Homes;33;171;114;147;462
Dones;48;129;111;159;444
Estrangera;24;30;24;27;108
Homes;12;15;15;18;63
Dones;12;12;9;9;48
Total;105;327;249;330;1014
Homes;45;189;129;165;525
Dones;60;141;123;168;489

