﻿Llars. Per nombre i tipus de nucli
Fatarella, la
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:430568
;2001;1996;1991
Sense nucli. Unipersonals;79;67;61
Sense nucli. Amb 2 persones o més;12;13;12
Amb un nucli. Parelles sense fills. Sense altres persones;68;59;74
Amb un nucli. Parelles sense fills. Amb altres persones;18;11;12
Amb un nucli. Parelles amb fills. Sense altres persones;133;146;150
Amb un nucli. Parelles amb fills. Amb altres persones;37;46;47
Amb un nucli. Mares amb fills. Sense altres persones;32;29;23
Amb un nucli. Mares amb fills. Amb altres persones;2;2;6
Amb un nucli. Pares amb fills. Sense altres persones;8;10;7
Amb un nucli. Pares amb fills. Amb altres persones;3;3;0
Amb dos nuclis o més. Sense altres persones;19;28;30
Amb dos nuclis o més. Amb altres persones;5;5;12
Total;416;419;434

