﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Garrigues. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=com:18&lang=es
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;346;0;0;0;0;0;0;0;0;346
De 15 a 19 anys;599;7;1;0;0;0;0;0;0;607
De 20 a 24 anys;520;48;20;2;0;0;0;0;0;590
De 25 a 29 anys;362;164;85;12;5;1;0;0;0;629
De 30 a 34 anys;135;171;206;36;10;0;1;0;0;559
De 35 a 39 anys;58;97;249;84;18;3;1;1;0;511
De 40 a 44 anys;53;77;258;115;45;10;6;0;1;565
De 45 a 49 anys;62;84;207;114;47;16;9;1;4;544
De 50 a 54 anys;55;70;157;89;38;16;4;1;4;434
De 55 a 59 anys;89;130;265;104;40;21;12;4;4;669
De 60 a 64 anys;93;179;299;119;36;23;9;0;7;765
De 65 a 69 anys;133;169;240;112;40;16;8;4;3;725
De 70 a 74 anys;116;132;211;99;27;21;8;2;5;621
De 75 anys i més;266;186;330;164;55;41;9;2;2;1055
Total;2887;1514;2528;1050;361;168;67;15;30;8620

