﻿Bovins
Capolat
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:080459&lang=en
;1999;1989
     Total bovins;;
 explot.;9;11
 caps;575;443
     Vaques;;
 total;;
 explot.;7;11
 caps;175;382
 de llet;;
 explot.;1;1
 caps;8;50
 altres;;
 explot.;7;11
 caps;167;332
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;6;4
 caps;170;13
 mascles;;
 explot.;4;3
 caps;5;3
 braves;;
 explot.;4;1
 caps;165;10
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;2;1
 caps;135;2
 mascles;;
 explot.;2;0
 caps;61;0
 femelles;;
 explot.;2;1
 caps;74;2
           Bovins de menys de 12 mesos;;
 total;;
 explot.;8;8
 caps;95;46
 mascles;;
 explot.;7;7
 caps;37;24
 femelles;;
 explot.;8;7
 caps;58;22

