﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Sant Pere Pescador. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:171788
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";25;5;0;10;40
Enginyers tècnics, pèrits i ajudants titulats;20;0;0;10;35
Caps administratius i de taller;25;5;5;0;30
Ajudants no titulats;25;5;25;0;60
Oficials administratius;35;15;15;10;75
Subalterns;15;5;10;0;30
Auxiliars administratius;40;15;20;25;100
Oficials de primera i de segona;90;5;35;0;130
Oficials de tercera i especialistes;45;10;65;0;115
Peons;125;20;135;0;280
No procedent i altres;0;5;0;5;10
Total;445;90;310;65;910

