﻿Conreus herbacis: cereals per a gra
Montoliu de Segarra
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:251410&lang=en
;2009
     Total;
 explot.;47
 ha;1460
      Secà;
 explot.;47
 ha;1460
       Regadiu;
 explot.;0
 ha;0
     Blat tou i escanda;
 total;
 explot.;25
 ha;471
 secà;
 explot.;25
 ha;471
 regadiu;
 explot.;0
 ha;0
       Blat dur;
 total;
 explot.;9
 ha;100
 secà;
 explot.;9
 ha;100
 regadiu;
 explot.;0
 ha;0
         Ordi;
 total;
 explot.;38
 ha;873
 secà;
 explot.;38
 ha;873
 regadiu;
 explot.;0
 ha;0
           Civada;
 total;
 explot.;2
 ha;13
 secà;
 explot.;2
 ha;13
 regadiu;
 explot.;0
 ha;0
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                   Altres;
 total;
 explot.;2
 ha;3
 secà;
 explot.;2
 ha;3
 regadiu;
 explot.;0
 ha;0

