﻿Población. Por la relación con la actividad económica, sexo y edad
Torroella de Fluvià. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:171984&lang=es
;Población ocupada. Hombres;Población ocupada. Mujeres;Población ocupada. Total;Población desocupada que busca el primer trabajo. Hombres;Población desocupada que busca el primer trabajo. Mujeres;Población desocupada que busca el primer trabajo. Total;Población desocupada que ha trabajado antes. Hombres;Población desocupada que ha trabajado antes. Mujeres;Población desocupada que ha trabajado antes. Total;Total población activa. Hombres;Total población activa. Mujeres;Total población activa. Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Población estudiante. Hombres;Población estudiante. Mujeres;Población estudiante. Total;Tareas del hogar. Hombres;Tareas del hogar. Mujeres;Tareas del hogar. Total;Población con otra situación de inactividad. Hombres;Población con otra situación de inactividad. Mujeres;Población con otra situación de inactividad. Total;Total población inactiva. Hombres;Total población inactiva. Mujeres;Total población inactiva. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;5;11;0;0;0;0;2;2;6;7;13;6;7;13
De 5 a 9 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;8;14;0;0;0;0;0;0;6;8;14;6;8;14
De 10 a 14 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;7;12;0;0;0;0;0;0;5;7;12;5;7;12
De 15 a 19 años;2;2;4;0;0;0;0;1;1;2;3;5;0;0;0;0;0;0;0;0;0;4;2;6;0;0;0;4;0;4;8;2;10;10;5;15
De 20 a 24 años;4;8;12;1;0;1;2;2;4;7;10;17;0;0;0;0;0;0;0;0;0;2;2;4;0;1;1;1;0;1;3;3;6;10;13;23
De 25 a 29 años;23;3;26;0;0;0;0;0;0;23;3;26;0;0;0;0;0;0;0;0;0;0;1;1;0;7;7;1;1;2;1;9;10;24;12;36
De 30 a 34 años;17;2;19;1;0;1;0;1;1;18;3;21;0;0;0;0;0;0;0;0;0;1;0;1;1;4;5;0;0;0;2;4;6;20;7;27
De 35 a 39 años;15;4;19;0;0;0;0;2;2;15;6;21;0;0;0;0;0;0;0;0;0;0;0;0;2;7;9;4;0;4;6;7;13;21;13;34
De 40 a 44 años;15;4;19;0;0;0;1;0;1;16;4;20;0;0;0;0;0;0;0;0;0;0;1;1;1;3;4;3;0;3;4;4;8;20;8;28
De 45 a 49 años;16;6;22;0;1;1;0;0;0;16;7;23;0;0;0;0;0;0;1;0;1;0;0;0;0;3;3;3;0;3;4;3;7;20;10;30
De 50 a 54 años;8;2;10;0;0;0;0;0;0;8;2;10;0;0;0;0;1;1;0;0;0;0;0;0;0;7;7;0;1;1;0;9;9;8;11;19
De 55 a 59 años;10;2;12;0;0;0;0;1;1;10;3;13;0;0;0;0;1;1;0;0;0;0;0;0;0;10;10;1;1;2;1;12;13;11;15;26
De 60 a 64 años;8;0;8;0;0;0;0;0;0;8;0;8;0;0;0;6;4;10;0;0;0;0;0;0;0;3;3;0;0;0;6;7;13;14;7;21
65 años o más;7;1;8;0;0;0;0;0;0;7;1;8;0;0;0;40;45;85;0;0;0;0;0;0;3;2;5;3;0;3;46;47;93;53;48;101
Total;125;34;159;2;1;3;3;7;10;130;42;172;0;0;0;46;51;97;1;0;1;24;26;50;7;47;54;20;5;25;98;129;227;228;171;399

