﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Calaf
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:080312&lang=en
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;17;52;1618;1670
2020;18;42;766;808
2019;21;39;907;947
2018;21;31;1240;1272
2017;23;34;1636;1670
2016;19;50;1426;1476
2015;20;70;1550;1620
2014;22;26;1014;1041
2013;21;46;1830;1876
2012;23;54;2176;2230
2011;23;75;2478;2553

