﻿Titulars persona física per edat i sexe
Ametlla de Mar, l'
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:430136&lang=es
;1999;1989
   Totes les edats;;
 titulars;;
 total;495;893
 homes;336;577
 dones;159;316
 titulars caps explotació;;
 total;475;875
 homes;331;571
 dones;144;304
     Menys de 25 anys;;
 titulars;;
  homes;1;4
 dones;0;2
 titulars caps explotació;;
      homes;1;4
    dones;0;2
       De 25 a 29 anys;;
 titulars;;
  homes;5;10
 dones;1;2
 titulars caps explotació;;
      homes;5;10
    dones;1;2
         De 30 a 34 anys;;
 titulars;;
  homes;12;15
 dones;5;10
 titulars caps explotació;;
      homes;12;14
    dones;4;10
           De 35 a 39 anys;;
 titulars;;
  homes;19;30
 dones;12;12
 titulars caps explotació;;
      homes;19;30
    dones;12;11
             De 40 a 44 anys;;
 titulars;;
  homes;28;47
 dones;11;31
 titulars caps explotació;;
      homes;28;47
    dones;10;31
               De 45 a 49 anys;;
 titulars;;
  homes;30;73
 dones;15;33
 titulars caps explotació;;
      homes;30;72
    dones;13;32
                 De 50 a 54 anys;;
 titulars;;
  homes;42;76
 dones;25;40
 titulars caps explotació;;
      homes;42;76
    dones;25;38
                   De 55 a 59 anys;;
 titulars;;
  homes;49;94
 dones;22;41
 titulars caps explotació;;
      homes;49;93
    dones;20;39
                     De 60 a 64 anys;;
 titulars;;
  homes;50;89
 dones;23;61
 titulars caps explotació;;
      homes;47;88
    dones;19;59
                       De 65 anys i més;;
 titulars;;
  homes;100;139
 dones;45;84
 titulars caps explotació;;
      homes;98;137
    dones;40;80

