﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Falset
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14995&geo=mun:430555&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);25;25;40;145;235
12/2023 (p);25;25;40;145;235
09/2023 (p);25;25;45;150;240
06/2023 (p);25;25;45;155;245
03/2023 (p);25;25;40;150;240
12/2022 (p);25;25;40;150;235
09/2022 (p);20;25;40;145;230
06/2022 (p);20;20;40;150;230
03/2022 (p);20;25;40;150;235
12/2021 (p);25;25;40;150;235
09/2021 (p);25;25;35;150;230
06/2021 (p);20;25;40;145;230
03/2021 (p);20;25;40;150;230
12/2020 (p);20;25;40;145;230

