﻿Parcel·lació
Malgrat de Mar
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:081108&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;110;146;202
 superfície total;243;290;351
 nombre parcel·les;223;311;441
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;48;55;82
 superfície total;70;56;74
 nombre parcel·les;48;55;82
 2 a 3 parcel·les;;;
  explot.;52;70;86
 superfície total;130;159;157
 nombre parcel·les;122;159;199
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;7;17;29
 superfície total;30;59;103
 nombre parcel·les;31;70;125
 6 a 14 parcel·les;;;
  explot.;3;4;5
 superfície total;13;16;18
 nombre parcel·les;22;27;35
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0
 30 i més parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0

