﻿Population. By sex
Argelaguer
Source:
1975-1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:170101&lang=en
;Males;Females;Total
2023;214;214;428
2022;224;215;439
2021;212;204;416
2011;218;198;416
2001;205;188;393
1996;190;171;361
1991;181;182;363
1986;166;170;336
1981;174;188;362
1975;240;214;454

