﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Canet de Mar
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:080403&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;415;..;1417;1942
06/2020;..;411;..;1471;1996
03/2020;0;416;96;1408;1920
12/2019;0;406;128;1416;1950
09/2019;..;410;..;1388;1940
06/2019;..;421;..;1495;2073
03/2019;..;410;..;1366;1918
12/2018;..;408;..;1342;1865
09/2018;..;407;..;1363;1893
06/2018;..;411;..;1525;2076
03/2018;..;413;..;1359;1927
12/2017;..;394;..;1308;1839
09/2017;..;391;..;1329;1861
06/2017;..;391;..;1378;1930
03/2017;..;381;..;1277;1759
12/2016;..;379;..;1272;1742
09/2016;..;356;..;1305;1749
06/2016;..;358;..;1388;1825
03/2016;..;344;..;1220;1638
12/2015;..;346;..;1221;1637
09/2015;..;337;..;1227;1642
06/2015;..;332;..;1328;1738
03/2015;..;322;..;1179;1570
12/2014;..;320;..;1153;1537
09/2014;..;324;..;1165;1548
06/2014;..;333;..;1268;1658
03/2014;..;325;..;1105;1489
12/2013;..;332;..;1123;1515
09/2013;..;318;..;1122;1487
06/2013;..;315;..;1190;1555
03/2013;0;310;53;1098;1461
12/2012;0;314;56;1104;1474
09/2012;..;317;..;1167;1554
06/2012;..;315;..;1240;1624
03/2012;..;321;..;1124;1506
12/2011;..;319;..;1184;1566
09/2011;0;343;66;1231;1640
06/2011;..;352;..;1331;1777
03/2011;..;355;..;1169;1597
12/2010;..;377;..;1116;1573
09/2010;..;389;..;1098;1570
06/2010;..;381;..;1151;1643
03/2010;..;380;..;1094;1595
12/2009;..;373;..;1113;1622
09/2009;..;391;..;1116;1665
06/2009;..;313;..;1132;1625
03/2009;0;327;183;1100;1610
12/2008;..;323;..;1132;1633
09/2008;0;334;198;1096;1628
06/2008;..;383;..;1168;1787
03/2008;..;396;..;1088;1757

