﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Seva
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:082690&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;890;70;480;1445
12/2023 (p);5;885;70;455;1410
09/2023 (p);5;870;75;455;1410
06/2023 (p);5;875;75;445;1405
03/2023 (p);5;795;75;440;1315
12/2022 (p);5;780;75;410;1270
09/2022 (p);5;765;75;415;1260
06/2022 (p);5;735;75;455;1270
03/2022 (p);5;735;65;460;1260
12/2021 (p);5;705;70;425;1205
09/2021 (p);5;660;70;430;1170
06/2021 (p);10;655;70;435;1175
03/2021 (p);10;660;70;445;1185
12/2020 (p);10;675;75;445;1205

