﻿Residus municipals. Generació. Total registrat i generació per càpita
Albanyà
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:170031&lang=en
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,83;70,59;48,54;119,13
2020;2,39;73,15;62,27;135,42
2019;2,27;75,51;54,74;130,25
2018;2,67;90,71;44,50;135,21
2017;2,69;97,95;40,52;138,47
2016;2,53;98,26;37,29;135,55
2015;2,34;90,61;36,46;127,07
2014;1,94;78,48;31,43;109,91
2013;1,91;82,50;31,94;114,44
2012;2,09;82,95;33,52;116,47
2011;1,98;88,06;20,11;108,18
2010;2,05;91,74;19,59;111,33
2009;2,40;98,51;34,84;133,35
2008;2,65;125,74;12,79;138,53
2007;2,92;135,40;10,81;146,20
2006;2,10;96,72;8,20;104,92
2005;2,85;130,40;5,79;136,19
2004;2,19;101,28;6,82;108,10
2003;2,42;96,30;6,15;102,45
2002;2,65;86,71;9,14;95,85
2001;1,88;78,21;6,37;84,56
2000;2,06;85,05;7,51;92,56

