﻿Població. Per any d'arribada al municipi, sexe i edat a la migració
Vallès Oriental. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7571&geo=com:41&lang=es
Grups d'edat;1970 i abans;1971-1980;1981-1990;1991-2000;2001-2005;2006-2011;Total
Homes;15408;16611;16942;35355;31550;41407;157272
De 0 a 15 anys;7634;7120;6793;10530;7884;11511;51472
De 16 a 29 anys;5566;5592;4618;8727;8375;9646;42524
De 30 a 44 anys;2076;3220;4440;11359;10751;14240;46085
De 45 a 64 anys;132;679;1068;3980;3656;4828;14342
De 65 anys i més;..;..;..;760;884;1182;2848
Dones;18957;18921;16244;33987;29727;38501;156337
De 0 a 15 anys;9064;6940;5297;9078;7403;9729;47510
De 16 a 29 anys;7054;7254;5123;10012;8812;11808;50063
De 30 a 44 anys;2632;3660;4304;10088;9063;11085;40832
De 45 a 64 anys;207;1068;1430;3770;3214;3891;13579
De 65 anys i més;..;..;..;1039;1236;1988;4352
Total;34365;35532;33185;69341;61277;79909;313609
De 0 a 15 anys;16698;14060;12090;19607;15287;21241;98983
De 16 a 29 anys;12621;12845;9741;18738;17187;21454;92587
De 30 a 44 anys;4708;6880;8744;21447;19813;25325;86917
De 45 a 64 anys;339;1746;2497;7749;6870;8720;27921
De 65 anys i més;..;..;112;1799;2119;3169;7200

