﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Cabanes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:170307
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;18;15;12;14;36;34;30;27;25;25;25;30;17;86;394
 dones;19;22;6;15;32;32;30;24;12;25;32;19;14;83;365
 total;37;37;18;29;68;66;60;51;37;50;57;49;31;169;759
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;13;36;34;30;27;25;25;25;30;17;86;348
 dones;0;0;0;15;32;32;30;24;12;25;32;19;14;83;318
 total;0;0;0;28;68;66;60;51;37;50;57;49;31;169;666
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;8;29;30;28;22;23;19;23;26;7;2;217
 dones;0;0;0;6;22;29;27;14;4;19;14;6;2;2;145
 total;0;0;0;14;51;59;55;36;27;38;37;32;9;4;362
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;2;3;1;2;1;0;0;0;9
 dones;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
 total;0;0;0;0;1;0;2;3;1;2;1;0;0;0;10
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;9;29;30;30;25;24;21;24;26;7;2;227
 dones;0;0;0;6;23;29;27;14;4;19;14;6;2;2;146
 total;0;0;0;15;52;59;57;39;28;40;38;32;9;4;373
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;1;0;2;8;81;92
 dones;0;0;0;0;0;0;0;0;0;0;0;1;3;71;75
 total;0;0;0;0;0;0;0;0;0;1;0;3;11;152;167
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;1;1;0;1;2;1;0;6
 dones;0;0;0;0;0;0;0;0;0;1;0;0;1;0;2
 total;0;0;0;0;0;0;0;1;1;1;1;2;2;0;8
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;11;15;12;3;6;1;0;0;0;0;0;0;0;0;48
 dones;16;21;6;8;7;0;0;0;0;0;0;0;0;0;58
 total;27;36;18;11;13;1;0;0;0;0;0;0;0;0;106
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;1;0;0;1;0;2
 dones;0;0;0;1;0;2;3;10;8;5;16;12;8;10;75
 total;0;0;0;1;0;2;3;10;8;6;16;12;9;10;77
 altres situacions;;;;;;;;;;;;;;;
 homes;7;0;0;2;1;3;0;1;0;2;0;0;0;3;19
 dones;3;1;0;0;2;1;0;0;0;0;2;0;0;0;9
 total;10;1;0;2;3;4;0;1;0;2;2;0;0;3;28
 total no actius;;;;;;;;;;;;;;;
 homes;18;15;12;5;7;4;0;2;1;4;1;4;10;84;167
 dones;19;22;6;9;9;3;3;10;8;6;18;13;12;81;219
 total;37;37;18;14;16;7;3;12;9;10;19;17;22;165;386

