﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Mataró. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=mun:081213
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;16;19;22;13;10;6;1;3;1;0;2;93
dones;26;18;13;8;11;13;11;5;13;17;13;148
total;42;37;35;21;21;19;12;8;14;17;15;241
Programes de garantia social;;;;;;;;;;;;
homes;53;5;0;0;0;0;0;0;0;0;0;58
dones;36;6;0;0;0;0;0;0;0;0;0;42
total;89;11;0;0;0;0;0;0;0;0;0;100
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;155;26;6;2;4;1;1;1;0;0;0;196
dones;145;21;5;5;1;3;6;3;0;0;1;190
total;300;47;11;7;5;4;7;4;0;0;1;386
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;619;80;10;5;1;2;1;0;0;0;0;718
tones;754;104;10;3;1;3;3;3;0;0;0;881
total;1373;184;20;8;2;5;4;3;0;0;0;1599
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;5;13;17;6;7;8;4;1;0;0;0;61
dones;12;32;27;18;8;10;6;1;2;0;0;116
total;17;45;44;24;15;18;10;2;2;0;0;177
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;18;18;10;7;1;1;1;1;1;0;0;58
dones;31;19;12;9;0;1;1;0;0;0;1;74
total;49;37;22;16;1;2;2;1;1;0;1;132
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;249;65;23;10;4;4;6;3;1;1;1;367
dones;187;54;14;7;6;7;3;3;3;0;1;285
total;436;119;37;17;10;11;9;6;4;1;2;652
FP de grau superior o equivalent;;;;;;;;;;;;
homes;58;139;29;11;3;1;2;2;0;0;0;245
dones;100;116;28;5;3;1;1;0;0;1;0;255
total;158;255;57;16;6;2;3;2;0;1;0;500
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;93;277;86;43;13;10;7;2;2;0;0;533
dones;142;333;88;35;16;10;2;1;0;0;0;627
total;235;610;174;78;29;20;9;3;2;0;0;1160
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;125;347;126;59;22;11;8;5;4;0;0;707
dones;207;469;145;46;22;12;12;5;0;0;3;921
total;332;816;271;105;44;23;20;10;4;0;3;1628
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;25;47;35;15;12;6;5;3;0;0;148
dones;0;49;73;29;22;16;7;3;0;0;0;199
total;0;74;120;64;37;28;13;8;3;0;0;347
Doctorat;;;;;;;;;;;;
homes;0;5;27;15;10;6;10;3;1;1;0;78
dones;0;9;22;11;6;2;2;0;0;0;0;52
hotal;0;14;49;26;16;8;12;3;1;1;0;130
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;21;17;10;8;4;1;5;6;0;0;0;72
dones;12;19;17;10;15;9;10;4;2;0;0;98
total;33;36;27;18;19;10;15;10;2;0;0;170
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;20;45;59;69;61;54;50;32;17;2;0;409
dones;4;38;97;74;72;42;34;11;9;1;1;383
total;24;83;156;143;133;96;84;43;26;3;1;792
Altres cursos;;;;;;;;;;;;
homes;150;246;242;211;158;117;70;45;28;22;41;1330
dones;233;338;354;202;162;148;88;55;56;38;82;1756
total;383;584;596;413;320;265;158;100;84;60;123;3086
Total estudiants;;;;;;;;;;;;
homes;1509;1255;680;465;300;222;161;103;55;26;43;4819
dones;1765;1522;840;422;327;257;179;92;81;54;101;5640
total;3274;2777;1520;887;627;479;340;195;136;80;144;10459

