﻿Conventional family dwellings. By type of dwelling and year of construction
Flaçà. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:170675&lang=en
;Main dwellings;Non-main dwellings;Total
Before 1900;3;0;0
From 1900 to 1920;57;24;81
From 1921 to 1940;9;3;9
From 1941 to 1950;45;18;60
From 1951 to 1960;15;6;21
From 1961 to 1970;54;3;60
From 1971 to 1980;87;15;102
From 1981 to 1990;27;9;33
From 1991 to 2000;57;3;60
From 2001 to 2010;51;21;72
From 2011 to 2020;3;0;3
Unknown;18;9;24
Total;429;102;534

