﻿Població a 1 de gener. Per sexe
Calella
Font: Idescat, a partir del Padró continu de l'INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:080351
;Homes;Dones;Total
2023;9569;10293;19862
2022;9393;9970;19363
2021;9356;9880;19236
2020;9399;9878;19277
2019;9339;9730;19069
2018;9152;9576;18728
2017;9015;9466;18481
2016;8979;9338;18317
2015;8886;9340;18226
2014;8996;9311;18307
2013;9092;9377;18469
2012;9153;9376;18529
2011;9305;9389;18694
2010;9244;9381;18625
2009;9225;9402;18627
2008;9257;9358;18615
2007;8986;9048;18034
2006;8774;8899;17673
2005;8413;8514;16927
2004;7896;8112;16008
2003;7576;7824;15400
2002;7107;7423;14530
2001;6738;7076;13814
2000;6319;6736;13055
1999;6016;6487;12503
1998;5800;6387;12187

