﻿Població desocupada segons branques d'activitat
Cornellà de Llobregat
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7165&geo=mun:080734&lang=es
;2011
Agricultura, ramaderia, silvicultura i pesca;..
Indústries extractives;..
Indústries manufactureres;1869
Subministrament d'energia elèctrica, gas, vapor i aire condicionat;..
"Subminist. d'aigua; activitat de sanejament, gestió de residus i descontaminació";..
Construcció;2440
"Comerç a l'engròs/detall; reparació de vehicles de motor i motocicletes";1406
Transport i emmagatzematge;518
Hostaleria;853
Informació i comunicacions;375
Activitats financeres i d'assegurances;..
Activitats immobiliàries;..
Activitats professionals, científiques i tècniques;434
Activitats administratives i serveis auxiliars;812
Administració pública, defensa i Seguretat Social obligatòria;378
Educació;218
Activitats sanitàries i de serveis socials;735
Activitats artístiques, recreatives i d'entreteniment;..
Altres serveis;469
Activitat llars que ocupen pers. domèstic o produeixen béns/serveis d'ús propi;440
Organismes extraterritorials;..
Total;11602

