﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Ullastrell
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:082900&lang=en
;Espanyola;Estrangera;Total
04/2024 (p);1040;40;1080
03/2024 (p);1040;40;1080
02/2024;1035;35;1070
01/2024;1025;40;1065
12/2023;1040;35;1075
11/2023;1030;40;1070
10/2023;1020;40;1060
09/2023;1025;40;1070
08/2023;990;40;1030
07/2023;1005;35;1040
06/2023;1015;40;1055
05/2023;1025;40;1065
04/2023;1025;35;1065
03/2023;1020;35;1055
02/2023;1010;35;1045
01/2023;1000;30;1035
12/2022;1010;35;1045
11/2022;1010;35;1045
10/2022;1000;35;1040
09/2022;990;35;1025
08/2022;975;35;1010
07/2022;1005;35;1040
06/2022;1005;35;1040
05/2022;1015;40;1055
04/2022;1015;40;1055
03/2022;1015;40;1055
02/2022;1005;40;1040
01/2022;990;40;1030
12/2021;1006;39;1045
11/2021;990;37;1027
10/2021;990;37;1027
09/2021;978;37;1015
08/2021;957;33;990
07/2021;970;34;1004
06/2021;969;34;1003
05/2021;965;34;999
04/2021;968;35;1003
03/2021;964;36;1000
02/2021;955;34;989
01/2021;952;34;986
12/2020;955;34;989
11/2020;963;32;995
10/2020;966;32;998
09/2020;947;34;981
08/2020;923;31;954
07/2020;927;31;958
06/2020;932;32;964
05/2020;926;33;959
03/2020;922;34;956
12/2019;965;34;999
09/2019;958;32;990
06/2019;931;33;964
03/2019;959;33;992
12/2018;948;33;981
09/2018;953;30;983
06/2018;958;27;985
03/2018;945;29;974
12/2017;929;23;952
09/2017;922;21;943
06/2017;904;23;927
03/2017;898;22;920
12/2016;907;23;930
09/2016;887;19;906
06/2016;890;19;909
03/2016;887;16;903
12/2015;873;16;889
09/2015;858;17;875
06/2015;864;16;880
03/2015;870;14;884
12/2014;855;14;869
09/2014;845;17;862
06/2014;838;14;852
03/2014;835;15;850
12/2013;828;18;846
09/2013;817;16;833
06/2013;837;17;854
03/2013;834;19;853
12/2012;826;18;844
09/2012;826;15;841
06/2012;849;14;863
03/2012;859;16;875

