﻿Population aged 15 and over. By the level of other studies in progress, sex and five-year age group (if studying more than one study)
Selva. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16702&geo=com:34&lang=en
;Primary or lower education;Lower secondary education and similar;Compulsory secondary education (4th year);High-school education and similar;Intermediate vocational training education and similar;Official language school education;Professional music and dance education and similar;Higher vocational training education and similar;Bachelor's level up to 240 credits and similar;Bachelor's level of more than 240 credits and similar;Master's or equivalent level;Doctoral or equivalent level;Not studying or only one study;Total
Males;0;3;0;9;39;48;6;6;3;0;0;0;75246;75363
From 15 to 19 years;0;0;0;6;30;24;6;0;0;0;0;0;4980;5052
From 20 to 24 years;0;0;0;0;3;15;0;3;0;0;0;0;4929;4950
From 25 to 29 years;0;0;0;0;3;6;0;0;0;0;0;0;4902;4914
From 30 to 34 years;0;0;0;0;0;3;0;0;0;0;0;0;5193;5193
From 35 to 39 years;0;0;0;0;0;3;0;0;0;0;0;0;6210;6213
From 40 to 44 years;0;0;0;0;3;0;0;0;3;0;0;0;7824;7827
From 45 to 49 years;0;0;0;0;0;0;0;0;0;0;0;0;7845;7845
From 50 to 54 years;0;0;0;0;3;0;0;0;0;0;0;0;7200;7203
From 55 to 59 years;0;0;0;0;0;0;0;0;0;0;0;0;6249;6249
From 60 to 64 years;0;0;0;0;0;3;0;0;0;0;0;0;5460;5460
65 years and over;0;0;0;0;0;0;0;0;0;0;0;0;14457;14457
Females;0;3;0;3;21;102;6;15;0;0;0;0;73617;73773
From 15 to 19 years;0;0;0;3;21;42;6;3;0;0;0;0;4527;4599
From 20 to 24 years;0;0;0;0;3;33;0;6;0;0;0;0;4188;4236
From 25 to 29 years;0;0;0;0;0;3;0;0;0;0;3;0;4446;4452
From 30 to 34 years;0;0;0;0;0;3;0;3;0;0;0;0;5142;5145
From 35 to 39 years;0;0;0;0;0;6;0;0;0;0;0;0;5829;5832
From 40 to 44 years;0;0;0;0;0;3;0;0;0;0;0;0;7125;7131
From 45 to 49 years;0;0;0;0;0;6;0;0;0;0;0;0;7095;7104
From 50 to 54 years;0;0;0;0;0;0;0;0;0;0;0;0;6612;6615
From 55 to 59 years;0;3;0;0;0;0;0;0;0;0;0;0;6102;6102
From 60 to 64 years;0;0;0;0;0;0;0;0;0;0;0;0;5418;5421
65 years and over;0;0;0;0;0;0;0;0;0;0;0;0;17133;17136
Total;3;6;0;12;63;150;12;21;6;0;3;0;148863;149133
From 15 to 19 years;0;0;0;9;51;69;12;3;0;0;0;0;9507;9648
From 20 to 24 years;0;3;0;3;9;45;0;9;0;0;0;0;9117;9186
From 25 to 29 years;0;0;0;0;3;9;0;3;0;0;3;0;9351;9366
From 30 to 34 years;0;0;0;0;0;6;0;3;3;0;0;0;10332;10344
From 35 to 39 years;0;0;0;0;0;9;0;0;0;0;0;0;12039;12048
From 40 to 44 years;0;0;0;0;3;3;0;3;0;0;0;0;14949;14955
From 45 to 49 years;0;0;0;0;0;6;0;3;3;0;0;0;14940;14949
From 50 to 54 years;0;0;0;0;3;3;0;0;0;0;0;0;13815;13818
From 55 to 59 years;0;0;0;0;0;0;0;0;0;0;0;0;12348;12351
From 60 to 64 years;0;0;0;0;0;0;0;0;3;0;0;0;10881;10881
65 years and over;0;0;0;0;0;3;0;0;0;0;0;0;31590;31590

