﻿Viviendas familiares convencionales. Por tipo de vivienda y número de plantas sobre rasante del edificio
Prats de Lluçanès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=mun:081712&lang=es
;Viviendas principales;Viviendas no principales;Total
1 planta;459;159;618
2 plantas;141;51;192
3 plantas;117;45;162
4 plantas;123;33;156
5 plantas;69;24;93
6 plantas;6;3;9
7 plantas;27;6;33
8 plantas;0;0;0
9 plantas;0;0;0
10 plantas o más;9;0;9
No consta;48;69;117
Total;996;393;1389

