﻿Conventional family dwellings. By type of dwelling and year of construction
Esplugues de Llobregat. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:080771&lang=en
;Main dwellings;Non-main dwellings;Total
Before 1900;48;36;81
From 1900 to 1920;81;21;102
From 1921 to 1940;159;63;222
From 1941 to 1950;144;21;165
From 1951 to 1960;801;84;885
From 1961 to 1970;4518;327;4845
From 1971 to 1980;7410;468;7878
From 1981 to 1990;1596;108;1707
From 1991 to 2000;1185;87;1272
From 2001 to 2010;1179;114;1290
From 2011 to 2020;420;66;486
Unknown;234;252;486
Total;17781;1638;19419

