﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Morera de Montsant, la. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:430960&lang=es
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;104;104;99;97;60;0
Després de 1990;28;27;27;26;18;1
De 1990 a 1986;3;3;3;3;3;0
De 1985 a 1981;8;8;8;8;8;0
De 1980 a 1976;3;3;3;3;3;0
De 1975 a 1971;15;13;12;9;7;2
De 1970 a 1966;3;3;1;1;1;0
De 1965 a 1961;5;5;4;4;3;0
De 1960 a 1951;7;6;4;3;1;1
De 1950 a 1941;4;4;3;2;2;0
De 1940 a 1931;1;1;1;1;1;0
De 1930 a 1921;0;0;0;0;0;0
Abans de 1921;1;1;1;1;0;0
Total;182;178;166;158;107;4

