﻿Població. Per any d'arribada al municipi i sexe
Llançà. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:170926
;Homes;Dones;Total
2020;156;150;303
2019;102;99;201
2018;75;81;159
2017;84;84;171
2016;57;72;129
2011-2015;237;222;462
2001-2010;411;441;849
1991-2000;147;165;312
1981-1990;111;120;231
Abans de 1981;315;369;684
Sempre hi ha viscut;720;693;1416
Total;2418;2496;4914

