﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Pallaresos, els. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:431009&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;0;1;9;18;14;14;5;9;8;2;0;80
dones;0;0;2;5;1;4;4;7;2;0;0;25
total;0;1;11;23;15;18;9;16;10;2;0;105
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;1;2;11;14;10;8;7;8;6;7;0;74
dones;0;2;3;7;5;5;2;1;2;5;1;33
total;1;4;14;21;15;13;9;9;8;12;1;107
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;0;0;0;1;1;0;0;0;0;2
dones;0;0;0;0;1;0;1;0;0;0;0;2
total;0;0;0;0;1;1;2;0;0;0;0;4
Ajudes familiars;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;1;0;0;1
dones;1;0;0;0;0;0;0;0;0;0;0;1
total;1;0;0;0;0;0;0;0;1;0;0;2
Assalariats fixos;;;;;;;;;;;;
homes;3;19;42;112;125;85;61;41;32;10;4;534
dones;4;22;54;72;81;52;32;5;13;3;0;338
total;7;41;96;184;206;137;93;46;45;13;4;872
Assalariats eventuals;;;;;;;;;;;;
homes;10;32;27;17;19;13;11;8;2;1;0;140
dones;6;17;31;27;17;9;6;2;0;0;0;115
total;16;49;58;44;36;22;17;10;2;1;0;255
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;14;54;89;161;168;121;85;66;49;20;4;831
dones;11;41;90;111;105;70;45;15;17;8;1;514
total;25;95;179;272;273;191;130;81;66;28;5;1345

