﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Sant Feliu de Codines. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:082107
;Homes;Dones;Total
Dret;12;19;31
Magisteri;8;61;69
Ciències socials;80;128;208
Arts i humanitats;37;48;85
Informàtica;18;5;23
Enginyeries;63;14;77
Formació tècnica;176;25;201
Ciències;18;33;51
Arquitectura i construcció;18;5;23
Agricultura i veterinària;5;8;13
Salut i serveis socials;19;78;97
Altres serveis;19;42;61
Total;473;466;939

