﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Palau d'Anglesola, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:251581
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;0;1;40;0;8;49
Tècnics i professionals científics i intel·lectuals;0;17;6;43;1;2;69
Tècnics i professionals de suport;2;5;4;87;1;2;101
Empleats administratius;2;5;1;27;1;0;36
Treballadors de serveis i venedors de comerç;1;11;1;53;0;0;66
Treballadors qualificats en act. agràries i pesqueres;0;4;1;99;4;13;121
Artesans i treballadors qualificats de les indústries i la construcció;1;6;2;136;3;1;149
Operadors d'instal·lacions i maquinària, i muntadors;0;7;0;86;1;2;96
Treballadors no qualificats;1;4;1;33;1;0;40
Forces armades;0;0;0;1;0;0;1
Total;7;59;17;605;12;28;728

